"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285418856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285418856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508198
"http://webisa.webdatacommons.org/prov/285418856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285418856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285418856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285418856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329123565"
"http://webisa.webdatacommons.org/prov/285418856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207978331"
"http://webisa.webdatacommons.org/prov/285418856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132316027"
"http://webisa.webdatacommons.org/prov/285418856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145465133"
"http://webisa.webdatacommons.org/prov/285418856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265788772"
"http://webisa.webdatacommons.org/prov/285418856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23149006"
"http://webisa.webdatacommons.org/prov/285418856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/285418856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285418856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285418856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
