"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128177948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128177948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274303
"http://webisa.webdatacommons.org/prov/128177948","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128177948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128177948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128177948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95784654"
"http://webisa.webdatacommons.org/prov/128177948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68507083"
"http://webisa.webdatacommons.org/prov/128177948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54905909"
"http://webisa.webdatacommons.org/prov/128177948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128177948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128177948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
