"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327780762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706405
"http://webisa.webdatacommons.org/prov/327780762","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/327780762","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/327780762","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173081340"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359710278"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164478956"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309955918"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299680610"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193115661"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192909203"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411118550"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420809454"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100511642"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204555232"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299342929"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329071638"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186428003"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401079284"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45742817"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38454628"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179100820"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259086812"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342114667"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223487373"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435576940"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23504219"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237375569"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349590837"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306109406"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327780762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
