"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365719307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465103
"http://webisa.webdatacommons.org/prov/365719307","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/365719307","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/365719307","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120214595"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273444645"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186786105"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360086185"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91562766"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98796794"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402018719"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268268912"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226852863"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397827206"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414444011"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12189112"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181758220"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339526160"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357383246"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325503314"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397942395"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198818898"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398026383"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452754685"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371713928"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114455532"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62577611"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16543943"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415633519"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365719307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
