"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383705141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383705141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21912
"http://webisa.webdatacommons.org/prov/383705141","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383705141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383705141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383705141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388723816"
"http://webisa.webdatacommons.org/prov/383705141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117540815"
"http://webisa.webdatacommons.org/prov/383705141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367583060"
"http://webisa.webdatacommons.org/prov/383705141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208698756"
"http://webisa.webdatacommons.org/prov/383705141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367658217"
"http://webisa.webdatacommons.org/prov/383705141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362490322"
"http://webisa.webdatacommons.org/prov/383705141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/383705141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383705141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
