"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199006822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484997
"http://webisa.webdatacommons.org/prov/199006822","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/199006822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199006822","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324686118"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301385198"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304994251"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88938926"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130740457"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227818321"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159263546"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313371251"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62177231"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255654848"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414710592"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222397577"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306494069"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376624118"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120985621"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390391735"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418598228"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453700593"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301251866"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210037178"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199006822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
