"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188362902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188362902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638977
"http://webisa.webdatacommons.org/prov/188362902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188362902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188362902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188362902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195457162"
"http://webisa.webdatacommons.org/prov/188362902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90763185"
"http://webisa.webdatacommons.org/prov/188362902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233873862"
"http://webisa.webdatacommons.org/prov/188362902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179671015"
"http://webisa.webdatacommons.org/prov/188362902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188362902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/188362902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/188362902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
