"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38976007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38976007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234467
"http://webisa.webdatacommons.org/prov/38976007","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/38976007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38976007","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/38976007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411286716"
"http://webisa.webdatacommons.org/prov/38976007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395438559"
"http://webisa.webdatacommons.org/prov/38976007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51183092"
"http://webisa.webdatacommons.org/prov/38976007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91495028"
"http://webisa.webdatacommons.org/prov/38976007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411289890"
"http://webisa.webdatacommons.org/prov/38976007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411322838"
"http://webisa.webdatacommons.org/prov/38976007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207396530"
"http://webisa.webdatacommons.org/prov/38976007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21440046"
"http://webisa.webdatacommons.org/prov/38976007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38976007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
