"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496523692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496523692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3037
"http://webisa.webdatacommons.org/prov/496523692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496523692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496523692","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/496523692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137446082"
"http://webisa.webdatacommons.org/prov/496523692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270652739"
"http://webisa.webdatacommons.org/prov/496523692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216430766"
"http://webisa.webdatacommons.org/prov/496523692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389825560"
"http://webisa.webdatacommons.org/prov/496523692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496523692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
