"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420659343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420659343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141867
"http://webisa.webdatacommons.org/prov/420659343","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420659343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420659343","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420659343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78862170"
"http://webisa.webdatacommons.org/prov/420659343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78892658"
"http://webisa.webdatacommons.org/prov/420659343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148903863"
"http://webisa.webdatacommons.org/prov/420659343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114801848"
"http://webisa.webdatacommons.org/prov/420659343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200128848"
"http://webisa.webdatacommons.org/prov/420659343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/420659343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
