"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88905041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88905041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130785
"http://webisa.webdatacommons.org/prov/88905041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88905041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88905041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88905041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162534537"
"http://webisa.webdatacommons.org/prov/88905041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422725053"
"http://webisa.webdatacommons.org/prov/88905041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446440283"
"http://webisa.webdatacommons.org/prov/88905041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431076649"
"http://webisa.webdatacommons.org/prov/88905041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88905041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/88905041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88905041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
