"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292464093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292464093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407117
"http://webisa.webdatacommons.org/prov/292464093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292464093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292464093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292464093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92046794"
"http://webisa.webdatacommons.org/prov/292464093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314789678"
"http://webisa.webdatacommons.org/prov/292464093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321756786"
"http://webisa.webdatacommons.org/prov/292464093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177759052"
"http://webisa.webdatacommons.org/prov/292464093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292464093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
