"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106607873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106607873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129769
"http://webisa.webdatacommons.org/prov/106607873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106607873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106607873","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/106607873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131135475"
"http://webisa.webdatacommons.org/prov/106607873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456622650"
"http://webisa.webdatacommons.org/prov/106607873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439848785"
"http://webisa.webdatacommons.org/prov/106607873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/106607873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
