"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76335714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76335714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214615
"http://webisa.webdatacommons.org/prov/76335714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76335714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76335714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76335714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270873744"
"http://webisa.webdatacommons.org/prov/76335714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419943734"
"http://webisa.webdatacommons.org/prov/76335714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284258138"
"http://webisa.webdatacommons.org/prov/76335714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291270497"
"http://webisa.webdatacommons.org/prov/76335714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284221452"
"http://webisa.webdatacommons.org/prov/76335714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76335714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76335714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76335714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
