"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249051664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249051664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365005
"http://webisa.webdatacommons.org/prov/249051664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249051664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249051664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249051664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124846415"
"http://webisa.webdatacommons.org/prov/249051664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234703431"
"http://webisa.webdatacommons.org/prov/249051664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374715510"
"http://webisa.webdatacommons.org/prov/249051664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249051664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
