"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129981755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129981755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44321
"http://webisa.webdatacommons.org/prov/129981755","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129981755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129981755","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129981755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290041456"
"http://webisa.webdatacommons.org/prov/129981755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323746170"
"http://webisa.webdatacommons.org/prov/129981755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219786839"
"http://webisa.webdatacommons.org/prov/129981755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88985966"
"http://webisa.webdatacommons.org/prov/129981755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175532195"
"http://webisa.webdatacommons.org/prov/129981755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129981755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
