"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63027329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210372
"http://webisa.webdatacommons.org/prov/63027329","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/63027329","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63027329","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230379081"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391555705"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16138541"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304296059"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230103704"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306470015"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63885852"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230024767"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301909884"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310117125"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127511438"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127330443"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229926367"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230665774"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410245872"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230455944"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375097561"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63027329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
