"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311038788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311038788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379045
"http://webisa.webdatacommons.org/prov/311038788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311038788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311038788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311038788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323225996"
"http://webisa.webdatacommons.org/prov/311038788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385672691"
"http://webisa.webdatacommons.org/prov/311038788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397444998"
"http://webisa.webdatacommons.org/prov/311038788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146504148"
"http://webisa.webdatacommons.org/prov/311038788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146268174"
"http://webisa.webdatacommons.org/prov/311038788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311038788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
