"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247606349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163286
"http://webisa.webdatacommons.org/prov/247606349","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247606349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247606349","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194495979"
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122886915"
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120318512"
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220739470"
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443269582"
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259533147"
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27885895"
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7777400"
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247606349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
