"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427301054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427301054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283763
"http://webisa.webdatacommons.org/prov/427301054","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427301054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427301054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427301054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278070604"
"http://webisa.webdatacommons.org/prov/427301054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203996274"
"http://webisa.webdatacommons.org/prov/427301054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171513326"
"http://webisa.webdatacommons.org/prov/427301054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243792944"
"http://webisa.webdatacommons.org/prov/427301054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109993113"
"http://webisa.webdatacommons.org/prov/427301054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427301054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
