"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477719433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477719433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625756
"http://webisa.webdatacommons.org/prov/477719433","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477719433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477719433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477719433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262524525"
"http://webisa.webdatacommons.org/prov/477719433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39098408"
"http://webisa.webdatacommons.org/prov/477719433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401067477"
"http://webisa.webdatacommons.org/prov/477719433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401067476"
"http://webisa.webdatacommons.org/prov/477719433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319882393"
"http://webisa.webdatacommons.org/prov/477719433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477719433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
