"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201185175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454983
"http://webisa.webdatacommons.org/prov/201185175","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/201185175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201185175","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294679764"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60239934"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141618327"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435208278"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50791830"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94292227"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11313340"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217431063"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192646664"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51535062"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432596204"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201185175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
