"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172259493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172259493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17129
"http://webisa.webdatacommons.org/prov/172259493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172259493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172259493","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172259493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148134827"
"http://webisa.webdatacommons.org/prov/172259493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138681417"
"http://webisa.webdatacommons.org/prov/172259493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201412991"
"http://webisa.webdatacommons.org/prov/172259493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138914091"
"http://webisa.webdatacommons.org/prov/172259493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99074999"
"http://webisa.webdatacommons.org/prov/172259493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172259493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172259493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172259493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
