"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449506284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449506284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420756
"http://webisa.webdatacommons.org/prov/449506284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449506284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449506284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449506284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86000947"
"http://webisa.webdatacommons.org/prov/449506284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13311820"
"http://webisa.webdatacommons.org/prov/449506284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447954327"
"http://webisa.webdatacommons.org/prov/449506284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63300942"
"http://webisa.webdatacommons.org/prov/449506284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449506284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
