"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162299298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282976
"http://webisa.webdatacommons.org/prov/162299298","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/162299298","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162299298","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316653871"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235640237"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2497440"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365085452"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179677894"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446058876"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448230679"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146346057"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367560392"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162299298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
