"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26776799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162537
"http://webisa.webdatacommons.org/prov/26776799","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/26776799","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/26776799","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419605779"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266100673"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186452413"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83218713"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12674457"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5039179"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199836457"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426541135"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192294991"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220770387"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276681431"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424704281"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345210707"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201493693"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345228536"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418906101"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314312838"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16344271"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225605507"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50934171"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131136290"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127224376"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165083147"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285891089"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120939332"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26776799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
