"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129712962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142878
"http://webisa.webdatacommons.org/prov/129712962","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/129712962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129712962","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12506866"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209326628"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345287693"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170840587"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380597543"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209372659"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228683250"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314389497"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152148660"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320221647"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129712962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
