"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265128672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265128672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223786
"http://webisa.webdatacommons.org/prov/265128672","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265128672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265128672","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265128672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103062742"
"http://webisa.webdatacommons.org/prov/265128672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268297852"
"http://webisa.webdatacommons.org/prov/265128672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120546116"
"http://webisa.webdatacommons.org/prov/265128672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120455504"
"http://webisa.webdatacommons.org/prov/265128672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254912707"
"http://webisa.webdatacommons.org/prov/265128672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244062710"
"http://webisa.webdatacommons.org/prov/265128672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265128672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265128672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
