"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222001309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291482
"http://webisa.webdatacommons.org/prov/222001309","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/222001309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222001309","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43494447"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43309659"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43625685"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43387102"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43389878"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43466340"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247706635"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43471327"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379789684"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43362124"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364679916"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93826197"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43523692"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420156303"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420185852"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420199044"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43586977"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222001309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
