"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155845644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284118
"http://webisa.webdatacommons.org/prov/155845644","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155845644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155845644","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215651711"
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189127808"
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219300666"
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176375329"
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83678871"
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164696691"
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249763608"
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36956971"
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385039885"
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/155845644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
