"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18563384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570738
"http://webisa.webdatacommons.org/prov/18563384","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/18563384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18563384","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73969025"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73998266"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323438314"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74183865"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163734824"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225518784"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275413925"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323530018"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70086236"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407498941"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323496531"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74072565"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18563384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
