"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62035850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62035850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318525
"http://webisa.webdatacommons.org/prov/62035850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62035850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62035850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62035850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284439908"
"http://webisa.webdatacommons.org/prov/62035850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284477545"
"http://webisa.webdatacommons.org/prov/62035850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438150094"
"http://webisa.webdatacommons.org/prov/62035850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314555912"
"http://webisa.webdatacommons.org/prov/62035850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/62035850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62035850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
