"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189084712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215885
"http://webisa.webdatacommons.org/prov/189084712","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/189084712","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/189084712","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299297538"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29507733"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29691357"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88980485"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299921862"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438149756"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88916009"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446281115"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/189084712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
