"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436104162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597963
"http://webisa.webdatacommons.org/prov/436104162","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/436104162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436104162","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166025803"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55145108"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190731938"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31620956"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184312303"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188474837"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60476517"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318937112"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168994043"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313452628"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212354019"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54605537"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257492722"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419910197"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54510800"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290658083"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419737062"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212347011"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290679670"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352776075"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369146734"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212343533"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265666910"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312954624"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212346448"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212337385"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290390766"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79239928"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359670765"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290392225"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22039701"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383615023"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290360450"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161041049"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212328137"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212322250"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119441727"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75736919"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354335424"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239990685"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334264352"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312406231"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212314316"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312514716"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436104162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
