"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86612590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242398
"http://webisa.webdatacommons.org/prov/86612590","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/86612590","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/86612590","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255491973"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31697888"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378587532"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380370331"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147074570"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425337240"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307492669"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38295229"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350271387"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366786794"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39282019"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293191555"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367678332"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288799878"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7590701"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285929349"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40445846"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136075292"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360910937"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241660089"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20827680"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86612590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
