"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311160438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311160438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111331
"http://webisa.webdatacommons.org/prov/311160438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311160438","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311160438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311160438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327726849"
"http://webisa.webdatacommons.org/prov/311160438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156617657"
"http://webisa.webdatacommons.org/prov/311160438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366985929"
"http://webisa.webdatacommons.org/prov/311160438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300859602"
"http://webisa.webdatacommons.org/prov/311160438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256388448"
"http://webisa.webdatacommons.org/prov/311160438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323420177"
"http://webisa.webdatacommons.org/prov/311160438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311160438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/311160438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/311160438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
