"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465631472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465631472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305078
"http://webisa.webdatacommons.org/prov/465631472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465631472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465631472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465631472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114016075"
"http://webisa.webdatacommons.org/prov/465631472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212298789"
"http://webisa.webdatacommons.org/prov/465631472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427214812"
"http://webisa.webdatacommons.org/prov/465631472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432450469"
"http://webisa.webdatacommons.org/prov/465631472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465631472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/465631472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465631472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
