"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432965774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432965774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171705
"http://webisa.webdatacommons.org/prov/432965774","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432965774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432965774","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262325243"
"http://webisa.webdatacommons.org/prov/432965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287106606"
"http://webisa.webdatacommons.org/prov/432965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114379232"
"http://webisa.webdatacommons.org/prov/432965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60997078"
"http://webisa.webdatacommons.org/prov/432965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266532458"
"http://webisa.webdatacommons.org/prov/432965774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432965774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432965774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
