"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313090928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313090928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198023
"http://webisa.webdatacommons.org/prov/313090928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313090928","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313090928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313090928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367525421"
"http://webisa.webdatacommons.org/prov/313090928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170300357"
"http://webisa.webdatacommons.org/prov/313090928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25865416"
"http://webisa.webdatacommons.org/prov/313090928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299025656"
"http://webisa.webdatacommons.org/prov/313090928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6383714"
"http://webisa.webdatacommons.org/prov/313090928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/313090928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313090928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313090928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313090928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
