"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188095422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188095422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693873
"http://webisa.webdatacommons.org/prov/188095422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188095422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188095422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188095422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44518703"
"http://webisa.webdatacommons.org/prov/188095422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337367176"
"http://webisa.webdatacommons.org/prov/188095422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407371681"
"http://webisa.webdatacommons.org/prov/188095422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188095422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188095422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
