"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214914887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214914887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284567
"http://webisa.webdatacommons.org/prov/214914887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214914887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214914887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214914887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335636275"
"http://webisa.webdatacommons.org/prov/214914887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263593862"
"http://webisa.webdatacommons.org/prov/214914887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454997464"
"http://webisa.webdatacommons.org/prov/214914887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4912141"
"http://webisa.webdatacommons.org/prov/214914887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214914887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/214914887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214914887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
