"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41636081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41636081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488832
"http://webisa.webdatacommons.org/prov/41636081","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/41636081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41636081","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/41636081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109302877"
"http://webisa.webdatacommons.org/prov/41636081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54357561"
"http://webisa.webdatacommons.org/prov/41636081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341425852"
"http://webisa.webdatacommons.org/prov/41636081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343307225"
"http://webisa.webdatacommons.org/prov/41636081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163549562"
"http://webisa.webdatacommons.org/prov/41636081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279056004"
"http://webisa.webdatacommons.org/prov/41636081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41636081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41636081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
