"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378567318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325854
"http://webisa.webdatacommons.org/prov/378567318","http://webisa.webdatacommons.org/ontology#hasFrequency",181
"http://webisa.webdatacommons.org/prov/378567318","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/378567318","http://webisa.webdatacommons.org/ontology#hasPldSpread",139
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32483484"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121058057"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86854954"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417088363"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327236727"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417505059"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169749659"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61883513"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47347940"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428928215"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187150918"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239938905"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139957959"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239750206"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187070178"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439514776"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28289737"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343738323"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230436693"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140311595"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412011293"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119582406"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148451957"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270083412"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215847714"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321858234"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9195712"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322761293"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397610602"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187493683"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437046769"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183766837"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400624076"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28317921"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355278358"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187628577"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333738209"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199851515"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46660141"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284784061"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312679705"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127938034"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329282438"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320786631"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43360358"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78975479"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345106884"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136529714"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107704082"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113820890"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136578983"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190588576"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390298227"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279219411"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455321191"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404906474"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335043777"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71063953"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128262771"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269070222"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390488927"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284743126"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284754805"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279462553"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40721770"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232510575"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200512988"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395806008"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356785212"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391017303"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178391178"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129223090"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129292078"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285018361"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93907081"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47329458"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252027786"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129404548"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138198923"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144954439"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186901499"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213885387"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138278340"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406613544"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439472529"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443425088"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273039295"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315488154"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208764692"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43591990"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209495707"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398400696"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12985699"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43632195"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358802776"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451268685"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81924793"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82627242"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310111877"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301059265"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354043099"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103292598"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82542995"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116150136"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292465692"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310034387"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126515051"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95650058"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179954491"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153070131"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152873680"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369086802"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421673801"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423996188"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126816182"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178546160"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333019607"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382922898"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73160506"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16897459"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67345524"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282209193"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153092469"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237786160"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251149976"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282068038"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101228455"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348281627"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393184858"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453241492"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11697110"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310708527"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51331059"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354670735"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221677029"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428505610"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6142554"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170366816"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51469559"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422522878"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251879513"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6172481"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293469710"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278839521"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170484974"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423101475"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160085016"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101895269"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108539309"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31645630"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9770027"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426284542"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39826236"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335093817"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102828587"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250949249"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170932561"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188724245"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440681101"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137558230"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278707983"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171728044"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423918205"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454554644"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289298390"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40097414"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44283434"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216628810"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32771473"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416436629"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133539340"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298356931"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174591872"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430826164"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379829055"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11061034"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119620350"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134005826"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61458144"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295054074"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410632251"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378567318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
