"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421769242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421769242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559975
"http://webisa.webdatacommons.org/prov/421769242","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/421769242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421769242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421769242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26285237"
"http://webisa.webdatacommons.org/prov/421769242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8378855"
"http://webisa.webdatacommons.org/prov/421769242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265309647"
"http://webisa.webdatacommons.org/prov/421769242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94976939"
"http://webisa.webdatacommons.org/prov/421769242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38643533"
"http://webisa.webdatacommons.org/prov/421769242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405598874"
"http://webisa.webdatacommons.org/prov/421769242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106513061"
"http://webisa.webdatacommons.org/prov/421769242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421769242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
