"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377292138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377292138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12916
"http://webisa.webdatacommons.org/prov/377292138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377292138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377292138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377292138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427030670"
"http://webisa.webdatacommons.org/prov/377292138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219253580"
"http://webisa.webdatacommons.org/prov/377292138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200252986"
"http://webisa.webdatacommons.org/prov/377292138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377292138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377292138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
