"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32448068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555833
"http://webisa.webdatacommons.org/prov/32448068","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/32448068","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/32448068","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337898051"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151148727"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210433971"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310750140"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134702985"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124374983"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103437660"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140630461"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73464731"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420111713"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32448068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
