"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269796899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506816
"http://webisa.webdatacommons.org/prov/269796899","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/269796899","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269796899","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218648593"
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449187280"
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337865687"
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193887160"
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80404050"
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439932783"
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172465910"
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269796899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
