"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451276849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152366
"http://webisa.webdatacommons.org/prov/451276849","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/451276849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451276849","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54666977"
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240619362"
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325321644"
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329824970"
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32658577"
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424647566"
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42842378"
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158439834"
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120469462"
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/451276849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
