"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166332385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166332385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202446
"http://webisa.webdatacommons.org/prov/166332385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166332385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166332385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166332385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47567170"
"http://webisa.webdatacommons.org/prov/166332385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441048220"
"http://webisa.webdatacommons.org/prov/166332385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370190321"
"http://webisa.webdatacommons.org/prov/166332385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54077061"
"http://webisa.webdatacommons.org/prov/166332385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76340897"
"http://webisa.webdatacommons.org/prov/166332385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166332385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166332385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
