"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358195210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62622
"http://webisa.webdatacommons.org/prov/358195210","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/358195210","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/358195210","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183101240"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366868910"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171748450"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181366375"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119188331"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21007589"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223329642"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279108278"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358195210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
