"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199103896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130397
"http://webisa.webdatacommons.org/prov/199103896","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/199103896","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199103896","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268175368"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72067666"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101349949"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23948401"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31427086"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201224657"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14258095"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250710202"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396071716"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199103896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
