"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176767682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188753
"http://webisa.webdatacommons.org/prov/176767682","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/176767682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176767682","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174600554"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180583499"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268038527"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171605942"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152118098"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171287644"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426392879"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180258517"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180998964"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68684716"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433191136"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176767682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
