"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326202511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326202511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14046
"http://webisa.webdatacommons.org/prov/326202511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326202511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326202511","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326202511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367960890"
"http://webisa.webdatacommons.org/prov/326202511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264269525"
"http://webisa.webdatacommons.org/prov/326202511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50919798"
"http://webisa.webdatacommons.org/prov/326202511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50919799"
"http://webisa.webdatacommons.org/prov/326202511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326202511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326202511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
