"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167072679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302253
"http://webisa.webdatacommons.org/prov/167072679","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/167072679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167072679","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90081771"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44247515"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380799475"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288691746"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271822594"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407216166"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334140736"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323859033"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216279868"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24051290"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311177552"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333625714"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333753613"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412712750"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414423462"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139707644"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167072679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
