"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26019546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26019546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302219
"http://webisa.webdatacommons.org/prov/26019546","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26019546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26019546","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26019546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399367538"
"http://webisa.webdatacommons.org/prov/26019546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280955367"
"http://webisa.webdatacommons.org/prov/26019546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400189857"
"http://webisa.webdatacommons.org/prov/26019546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400243614"
"http://webisa.webdatacommons.org/prov/26019546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215095080"
"http://webisa.webdatacommons.org/prov/26019546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399981436"
"http://webisa.webdatacommons.org/prov/26019546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331443246"
"http://webisa.webdatacommons.org/prov/26019546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26019546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26019546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26019546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
