"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152680426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152680426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307143
"http://webisa.webdatacommons.org/prov/152680426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152680426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152680426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152680426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315072602"
"http://webisa.webdatacommons.org/prov/152680426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436461134"
"http://webisa.webdatacommons.org/prov/152680426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208926155"
"http://webisa.webdatacommons.org/prov/152680426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397461408"
"http://webisa.webdatacommons.org/prov/152680426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152680426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152680426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
