"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378667044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378667044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507073
"http://webisa.webdatacommons.org/prov/378667044","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/378667044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378667044","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/378667044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322745069"
"http://webisa.webdatacommons.org/prov/378667044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238393888"
"http://webisa.webdatacommons.org/prov/378667044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452948013"
"http://webisa.webdatacommons.org/prov/378667044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322297723"
"http://webisa.webdatacommons.org/prov/378667044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315226575"
"http://webisa.webdatacommons.org/prov/378667044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322861103"
"http://webisa.webdatacommons.org/prov/378667044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378667044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378667044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
