"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340527331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152015
"http://webisa.webdatacommons.org/prov/340527331","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/340527331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340527331","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162430214"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434573982"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340336580"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164927894"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443814403"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273267548"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343685392"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431287797"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42950494"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42947434"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352816728"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75635602"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340527331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
