"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409806894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409806894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100479
"http://webisa.webdatacommons.org/prov/409806894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409806894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409806894","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409806894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60408343"
"http://webisa.webdatacommons.org/prov/409806894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247820617"
"http://webisa.webdatacommons.org/prov/409806894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406271987"
"http://webisa.webdatacommons.org/prov/409806894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349612187"
"http://webisa.webdatacommons.org/prov/409806894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409806894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/409806894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
