"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62107796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180805
"http://webisa.webdatacommons.org/prov/62107796","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/62107796","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/62107796","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116488082"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49548682"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394488075"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444961795"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387483881"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115238311"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23501388"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152650783"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433908327"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311678097"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271007696"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208427846"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172791867"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273147669"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178209170"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384127184"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/62107796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
