"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295692541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295692541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162346
"http://webisa.webdatacommons.org/prov/295692541","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295692541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295692541","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295692541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360515112"
"http://webisa.webdatacommons.org/prov/295692541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212278309"
"http://webisa.webdatacommons.org/prov/295692541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272695375"
"http://webisa.webdatacommons.org/prov/295692541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319913315"
"http://webisa.webdatacommons.org/prov/295692541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44049835"
"http://webisa.webdatacommons.org/prov/295692541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295692541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295692541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/295692541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
