"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171756191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171756191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17098
"http://webisa.webdatacommons.org/prov/171756191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171756191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171756191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171756191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429798496"
"http://webisa.webdatacommons.org/prov/171756191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58407152"
"http://webisa.webdatacommons.org/prov/171756191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432755942"
"http://webisa.webdatacommons.org/prov/171756191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292697661"
"http://webisa.webdatacommons.org/prov/171756191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39202151"
"http://webisa.webdatacommons.org/prov/171756191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171756191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
