"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59413608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59413608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588146
"http://webisa.webdatacommons.org/prov/59413608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59413608","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59413608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59413608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42520417"
"http://webisa.webdatacommons.org/prov/59413608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299844339"
"http://webisa.webdatacommons.org/prov/59413608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202299641"
"http://webisa.webdatacommons.org/prov/59413608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368453398"
"http://webisa.webdatacommons.org/prov/59413608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186064014"
"http://webisa.webdatacommons.org/prov/59413608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59413608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59413608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59413608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
