"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16357642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334257
"http://webisa.webdatacommons.org/prov/16357642","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/16357642","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/16357642","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100201140"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447772400"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109925024"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427465266"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245508624"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136891274"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189765520"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352247583"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303258540"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242693953"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265123872"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18181559"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304600127"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99083401"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232596697"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427188100"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10168277"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68614712"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12732771"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178103212"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140767781"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175636257"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93256800"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93272486"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3351710"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16357642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
